Number,Name,Call ID,Type,Ring Style,Call Receive Tone
0,D+ WW,00000001,Group Call,Off,None
1,D+ EU,00000002,Group Call,Off,None
2,TG8 Regionale,00000008,Group Call,Off,None
3,TG9 Locale,00000009,Group Call,Off,None
4,Italia,00000222,Group Call,Off,None
5,D+ Zona 0,00002220,Group Call,Off,None
6,D+ Zona 1,00002221,Group Call,Off,None
7,D+ Zona 2,00002222,Group Call,Off,None
8,D+ Zona 3,00002223,Group Call,Off,None
9,D+ Zona 4,00002224,Group Call,Off,None
10,D+ Zona 5,00002225,Group Call,Off,None
11,D+ Zona 6,00002226,Group Call,Off,None
12,D+ Zona 7,00002227,Group Call,Off,None
13,D+ Zona 8,00002228,Group Call,Off,None
14,D+ Zona 9,00002229,Group Call,Off,None
15,BM TG6,00000006,Group Call,Off,None
16,BM TG7,00000007,Group Call,Off,None
17,BM WW,00000091,Group Call,Off,None
18,BM EU,00000092,Group Call,Off,None
19,BM D-Star,00022292,Group Call,Off,None
20,BM Custom,00000088,Group Call,Off,None
21,BM Custom 773RG,00222043,Group Call,Off,None
22,BM Lazio,00022201,Group Call,Off,None
23,BM Sardegna,00022202,Group Call,Off,None
24,BM Umbria,00022203,Group Call,Off,None
25,BM Liguria,00022211,Group Call,Off,None
26,BM Piemonte,00022212,Group Call,Off,None
27,BM VDA,00022213,Group Call,Off,None
28,BM Lombardia,00022221,Group Call,Off,None
29,BM FVG,00022231,Group Call,Off,None
30,BM TAA,00022232,Group Call,Off,None
31,BM Veneto,00022233,Group Call,Off,None
32,BM Emilia R.,00022241,Group Call,Off,None
33,BM Toscana,00022251,Group Call,Off,None
34,BM Abruzzo,00022261,Group Call,Off,None
35,BM Marche,00022262,Group Call,Off,None
36,BM Puglia,00022271,Group Call,Off,None
37,BM Basilicata,00022281,Group Call,Off,None
38,BM Calabria,00022282,Group Call,Off,None
39,BM Campania,00022283,Group Call,Off,None
40,BM Molise,00022284,Group Call,Off,None
41,BM Sicilia,00022291,Group Call,Off,None
42,BM Wires-X,00022299,Group Call,Off,None
43,BM YSF,00022298,Group Call,Off,None
44,BM TAC1,00222001,Group Call,Off,None
45,BM TAC2,00222002,Group Call,Off,None
46,BM TAC3,00222003,Group Call,Off,None
47,BM TAC4,00222004,Group Call,Off,None
48,BM TAC5,00222005,Group Call,Off,None
49,BM TAC6,00222006,Group Call,Off,None
50,BM TAC7,00222007,Group Call,Off,None
51,BM TAC8,00222008,Group Call,Off,None
52,BM TAC9,00222009,Group Call,Off,None
53,BM TAC10,00222010,Group Call,Off,None
54,BM TG 773RG,00008773,Group Call,Off,None
55,BM Echotest,00009990,Private Call,Off,None
56,BM RPT Test,00009991,Private Call,Off,None
57,BM Countdown,00009992,Private Call,Off,None
58,BM DPRS,00005057,Private Call,Off,None
59,BM DPRS2,00005059,Private Call,Off,None
60,BM WX SMS,00262993,Private Call,Off,None
61,IK0YYY,2220001,Private Call,Off,None
62,IK0YYY,2220002,Private Call,Off,None
63,IW0BEC,2220003,Private Call,Off,None
64,IT9LRZ,2220004,Private Call,Off,None
65,IZ0XBM,2220005,Private Call,Off,None
66,IK0RTA,2220006,Private Call,Off,None
67,IZ0OWE,2220007,Private Call,Off,None
68,IK0SME,2220008,Private Call,Off,None
69,IW0CEN,2220009,Private Call,Off,None
70,IK0VAJ,2220010,Private Call,Off,None
71,IZ0VRM,2220011,Private Call,Off,None
72,IK0IKB,2220012,Private Call,Off,None
73,IZ0ZTL,2220013,Private Call,Off,None
74,IW0GIV,2220014,Private Call,Off,None
75,IW0GIV,2220015,Private Call,Off,None
76,IK0UMA,2220016,Private Call,Off,None
77,IK0IOE,2220017,Private Call,Off,None
78,IZ0YHW,2220018,Private Call,Off,None
79,I0QI,2220019,Private Call,Off,None
80,IW0BNE,2220020,Private Call,Off,None
81,IK0YRP,2220021,Private Call,Off,None
82,IZ0PEB,2220022,Private Call,Off,None
83,IW0BF,2220023,Private Call,Off,None
84,IZ0OSI,2220024,Private Call,Off,None
85,IZ0EZM,2220025,Private Call,Off,None
86,IZ0FAG,2220026,Private Call,Off,None
87,IZ0HRC,2220027,Private Call,Off,None
88,IZ0VXB,2220028,Private Call,Off,None
89,IZ0RON,2220029,Private Call,Off,None
90,I0NRJ,2220030,Private Call,Off,None
91,IW0GZ,2220031,Private Call,Off,None
92,IW0DXZ,2220032,Private Call,Off,None
93,IZ0RTO,2220033,Private Call,Off,None
94,IZ0ZIP,2220034,Private Call,Off,None
95,IZ0OVO,2220035,Private Call,Off,None
96,IW0EAC,2220036,Private Call,Off,None
97,IZ0PQA,2220037,Private Call,Off,None
98,IZ0GKA,2220038,Private Call,Off,None
99,IZ0WOY,2220039,Private Call,Off,None
100,IZ0UHI,2220040,Private Call,Off,None
101,IZ0WIA,2220041,Private Call,Off,None
102,IW0GAC,2220042,Private Call,Off,None
103,IK0PRC,2220043,Private Call,Off,None
104,IZ0HSE,2220044,Private Call,Off,None
105,IZ0IIL,2220045,Private Call,Off,None
106,IZ0YHO,2220046,Private Call,Off,None
107,IU0AXK,2220047,Private Call,Off,None
108,IW0HKS,2220048,Private Call,Off,None
109,IK0SDQ,2220049,Private Call,Off,None
110,IW0DSR,2220050,Private Call,Off,None
111,IK0XUF,2220051,Private Call,Off,None
112,IW0CDA,2220052,Private Call,Off,None
113,IZ0FAF,2220053,Private Call,Off,None
114,IK0REM,2220054,Private Call,Off,None
115,IW0DOI,2220055,Private Call,Off,None
116,IZ0CZW,2220056,Private Call,Off,None
117,IW0HRF,2220057,Private Call,Off,None
